"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"false";"01-01-2023";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"02-01-2023";"00:00";""
"handball.net";"HT Norderstedt";"true";"03-01-2023";"00:00";""
"handball.net";"Bredstedter TSV";"true";"04-01-2023";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-01-2023";"00:00";""
"handball.net";"HT Norderstedt";"false";"06-01-2023";"00:00";""
"handball.net";"SG Hamburg-Nord";"true";"23-02-2023";"20:30";"Holzweg 4, Buchholz"
"handball.net";"FC St. Pauli";"true";"25-02-2023";"14:00";"Holzweg 4, Buchholz"
"handball.net";"TSV Altenholz";"false";"05-03-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Hamburg-Nord";"false";"25-03-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"FC St. Pauli";"false";"01-04-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"ATSV Stockelsdorf";"true";"23-04-2023";"16:00";"Holzweg 4, Buchholz"
"handball.net";"TSV Altenholz";"true";"30-04-2023";"16:00";"Holzweg 4, Buchholz"
"handball.net";"ATSV Stockelsdorf";"false";"07-05-2023";"17:00";"Rensefelder Weg 6, Stockelsdorf"
