"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Biberach";"true";"16-09-2023";"12:30";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenau/Elchingen";"false";"08-10-2023";"15:00";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"TG Biberach";"false";"11-11-2023";"17:00";"Adenauerallee 28, Biberach"
"handball.net";"HSG Langenau/Elchingen";"true";"16-12-2023";"12:30";"Mozartstraße 31, Vogt"
"handball.net";"MTG Wangen";"true";"03-02-2024";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"SG Argental";"false";"17-02-2024";"18:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"Bregenz Handball";"true";"25-02-2024";"13:00";"Mozartstraße 31, Vogt"
"handball.net";"Bregenz Handball";"false";"03-03-2024";"15:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"SG Argental";"true";"09-03-2024";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"MTG Wangen";"false";"17-03-2024";"14:00";"Schulstraße 1, Wangen/A."
