"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burgdorf";"false";"09-12-2022";"20:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"VfL Gummersbach";"true";"14-01-2023";"16:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"ASV Hamm-Westfalen";"false";"22-01-2023";"14:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"TuSEM Essen";"true";"28-01-2023";"16:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TSV Burgdorf";"true";"04-02-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TSV GWD Minden";"false";"18-02-2023";"17:30";"Olafstraße , Minden"
"handball.net";"VfL Gummersbach";"false";"25-02-2023";"18:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"ASV Hamm-Westfalen";"true";"11-03-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TSV GWD Minden";"true";"19-03-2023";"18:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TuSEM Essen";"false";"25-03-2023";"18:00";"Lührmannwald 1D, Essen"
