"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"01-01-2023";"00:00";""
"handball.net";"Bredstedter TSV";"true";"02-01-2023";"00:00";""
"handball.net";"HL Buchholz08-Rosengarten";"false";"03-01-2023";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-01-2023";"00:00";""
"handball.net";"Bredstedter TSV";"false";"05-01-2023";"00:00";""
"handball.net";"HL Buchholz08-Rosengarten";"true";"06-01-2023";"00:00";""
"handball.net";"ATSV Stockelsdorf";"false";"16-02-2023";"20:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Altenholz";"true";"26-02-2023";"16:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"ATSV Stockelsdorf";"true";"18-03-2023";"18:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"FC St. Pauli";"true";"26-03-2023";"16:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"TSV Altenholz";"false";"02-04-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Hamburg-Nord";"true";"16-04-2023";"14:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"FC St. Pauli";"false";"29-04-2023";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"SG Hamburg-Nord";"false";"07-05-2023";"17:00";"Tegelsbarg 2, Hamburg"
