"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Gilching II";"true";"17-09-2023";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Landsberg";"false";"24-09-2023";"10:00";"Hungerbachweg 1, Landsberg"
"handball.net";"ESV Neuaubing";"false";"08-10-2023";"15:00";"Bergsonstraße 109, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"15-10-2023";"10:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG Gröbenzell-Olching II";"false";"29-10-2023";"11:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Alling";"true";"11-11-2023";"15:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG Schwab/kirchen";"true";"19-11-2023";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"ASV Dachau II";"false";"26-11-2023";"11:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Landsberg";"true";"10-12-2023";"09:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"ESV Neuaubing";"true";"21-01-2024";"09:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"28-01-2024";"11:00";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HSG Gröbenzell-Olching II";"true";"04-02-2024";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Alling";"false";"25-02-2024";"16:00";"Parsberger Str. 16, Alling"
"handball.net";"HSG Schwab/kirchen";"false";"02-03-2024";"16:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"ASV Dachau II";"true";"09-03-2024";"13:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Gilching II";"false";"17-03-2024";"11:45";"Rathausstrasse 6, Gilching"
