"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Burgstädter HC";"true";"17-09-2022";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TSV Lichtentanne";"false";"25-09-2022";"16:00";"Lassallestraße 1, Zwickau"
"handball.net";"Rotation Borstendorf";"true";"12-11-2022";"16:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"04-12-2022";"16:00";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"true";"10-12-2022";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Einheit Claußnitz";"false";"07-01-2023";"16:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"Burgstädter HC";"false";"14-01-2023";"18:00";"Am Stadion 22, Burgstädt"
"handball.net";"TSV Lichtentanne";"true";"21-01-2023";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Rotation Borstendorf";"false";"29-01-2023";"15:00";"Johann-Gottlieb-Pfaff-Str. 1, Zschopau"
"handball.net";"SG HSC Chemnitz";"true";"25-03-2023";"17:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG HSC Chemnitz";"false";"02-04-2023";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"22-04-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HV Grüna";"false";"29-04-2023";"13:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"TSV Einheit Claußnitz";"true";"06-05-2023";"14:00";"Jakobstraße 20, Chemnitz"
