"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Zschorlau/Schneeberg";"false";"08-10-2022";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"08-10-2022";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSV Marienberg";"false";"20-11-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSV Limbach-O.";"false";"20-11-2022";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSV Sa. Zwickau";"true";"03-12-2022";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Chemie Zwickau";"true";"03-12-2022";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSV Marienberg";"false";"15-01-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Limbach-O.";"true";"15-01-2023";"14:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HC Fraureuth";"true";"29-01-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG Zschorlau/Schneeberg";"true";"29-01-2023";"13:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG Zschorlau/Schneeberg";"false";"04-02-2023";"10:30";"Keilbergring 20, Schneeberg"
"handball.net";"HC Fraureuth";"false";"04-02-2023";"11:30";"Keilbergring 20, Schneeberg"
"handball.net";"Chemie Zwickau";"true";"12-03-2023";"11:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSV Sa. Zwickau";"true";"12-03-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSV Limbach-O.";"false";"19-03-2023";"14:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HSV Marienberg";"false";"19-03-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Sa. Zwickau";"false";"22-04-2023";"12:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Chemie Zwickau";"false";"22-04-2023";"14:30";"Dortmunder Str. 7a, Zwickau"
