"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATV Dorstfeld";"true";"10-09-2023";"15:50";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"16-09-2023";"17:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"22-10-2023";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"HSG Annen-Rüdinghausen";"false";"05-11-2023";"16:45";"Brunebecker Straße 71, Witten"
"handball.net";"ETG Recklinghausen";"true";"12-11-2023";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"24-11-2023";"20:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"02-12-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSC Haltern-Sythen";"false";"09-12-2023";"17:00";"Holtwickerstraße 3, Haltern"
"handball.net";"HSC Haltern-Sythen";"true";"17-12-2023";"12:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball SV Westerholt";"true";"20-01-2024";"14:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"17-02-2024";"17:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"02-03-2024";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"10-03-2024";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TuS Borussia Höchsten 2";"true";"15-03-2024";"18:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"17-03-2024";"16:15";"Am Lieberfeld 13, Dortmund"
