"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mwCDESG Kandel/Hagenbach";"false";"01-01-2023";"00:00";"Jahnstraße 20, Kandel"
"handball.net";"HSG Landau/Land";"true";"01-01-2023";"00:00";"Schubertstraße, Bellheim"
"handball.net";"TuS Heiligenstein";"false";"01-01-2023";"00:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"14-01-2023";"18:15";"Neustückweg 3, Schifferstadt"
"handball.net";"HR Göllheim/Eisenberg/Asselheim/Kindenheim";"true";"21-01-2023";"17:20";"Schubertstraße, Bellheim"
"handball.net";"HSG Landau/Land";"false";"28-01-2023";"16:50";"Schneiderstraße 69, Landau"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"false";"12-02-2023";"13:00";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"TuS Heiligenstein";"true";"22-02-2023";"19:00";"Schubertstraße, Bellheim"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"18-03-2023";"16:00";"Am Rheinberg 13, Kuhardt"
"handball.net";"mwCDESG Kandel/Hagenbach";"true";"26-03-2023";"11:00";"Schubertstraße, Bellheim"
"handball.net";"HR Göllheim/Eisenberg/Asselheim/Kindenheim";"false";"01-04-2023";"17:00";"Martin-Luther-Str. 12, Eisenberg"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"true";"22-04-2023";"14:30";"Schubertstraße, Bellheim"
