"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eppelheim 2";"false";"14-10-2023";"10:30";"Pestalozzistraße, Eppelheim"
"handball.net";"JSG Heidelberg 2";"true";"14-10-2023";"11:40";"Pestalozzistraße, Eppelheim"
"handball.net";"SC Wilhelmsfeld";"true";"11-11-2023";"14:10";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Brühl/Ketsch 2";"false";"11-11-2023";"15:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"JSG Heidelberg 2";"true";"13-01-2024";"11:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Schriesheim 2";"false";"13-01-2024";"12:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SC Wilhelmsfeld";"true";"25-02-2024";"10:35";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"false";"25-02-2024";"12:20";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Eppelheim 2";"true";"10-03-2024";"11:35";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Brühl/Ketsch 2";"false";"10-03-2024";"12:45";"Tiergartenstraße 126, Heidelberg"
