"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"07-10-2023";"14:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"07-10-2023";"14:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"07-10-2023";"15:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"07-10-2023";"16:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"07-10-2023";"16:30";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"07-10-2023";"17:15";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"22-10-2023";"10:00";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"22-10-2023";"10:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"22-10-2023";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"22-10-2023";"11:30";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"22-10-2023";"12:00";"Schulstraße 52, Rudersberg"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"22-10-2023";"13:15";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"03-12-2023";"11:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"03-12-2023";"11:00";"Jahnstraße, Oppenweiler"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"03-12-2023";"12:30";"Jahnstraße, Oppenweiler"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"03-12-2023";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"03-12-2023";"13:45";"Jahnstraße, Oppenweiler"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"03-12-2023";"14:15";"Jahnstraße, Oppenweiler"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"09-12-2023";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"09-12-2023";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"09-12-2023";"12:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"09-12-2023";"12:30";"Schulstraße 52, Rudersberg"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"09-12-2023";"13:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"09-12-2023";"13:45";"Schulstraße 52, Rudersberg"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"04-02-2024";"10:00";"Jahnstraße 1, Besigheim"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"04-02-2024";"10:00";"Jahnstraße 1, Besigheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"04-02-2024";"11:00";"Jahnstraße 1, Besigheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"04-02-2024";"12:00";"Jahnstraße 1, Besigheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"04-02-2024";"12:45";"Jahnstraße 1, Besigheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"04-02-2024";"13:15";"Jahnstraße 1, Besigheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"10-03-2024";"10:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"10-03-2024";"10:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"10-03-2024";"11:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"10-03-2024";"11:30";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"10-03-2024";"12:45";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"10-03-2024";"13:15";"Rudi-Gehring-Straße 1, Murrhardt"
