"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HD-Kirchheim 2";"true";"25-09-2021";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG St. Leon/Reilingen 3";"false";"10-10-2021";"14:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Walldorf Astoria 1902 Frauen 2";"true";"17-10-2021";"17:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Neckargemünd";"false";"28-11-2021";"18:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"HSG St. Leon/Reilingen 3";"true";"22-01-2022";"18:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen 2";"false";"30-01-2022";"15:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Neckargemünd";"true";"05-02-2022";"15:35";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"12-02-2022";"17:45";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG HD-Kirchheim 2";"false";"26-03-2022";"00:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"09-04-2022";"14:00";"Schubertstraße 2, Sinsheim"
