"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen";"false";"08-10-2022";"16:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen";"true";"22-10-2022";"16:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SV Vaihingen";"true";"06-11-2022";"13:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ermstal";"false";"12-11-2022";"12:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HT Uhingen-Holzhausen";"true";"19-11-2022";"14:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Wolfschlugen";"false";"27-11-2022";"18:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"false";"03-12-2022";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TV Nellingen 2";"true";"10-12-2022";"13:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TV Nellingen 2";"false";"28-01-2023";"15:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen";"true";"04-02-2023";"13:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TB Neuffen";"false";"05-03-2023";"12:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Ermstal";"true";"12-03-2023";"15:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"19-03-2023";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen";"true";"25-03-2023";"16:00";"Auwiesen 5, Neckartenzlingen"
