"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Glückauf Bleicherode ";"true";"23-09-2023";"11:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"30-09-2023";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"true";"21-10-2023";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SV Glückauf Bleicherode ";"false";"04-11-2023";"14:30";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"11-11-2023";"14:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Thüringer HC - LSZ II";"true";"23-11-2023";"17:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05 ";"true";"09-12-2023";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV ";"false";"17-12-2023";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"27-01-2024";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"02-03-2024";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ II";"false";"10-03-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05 ";"false";"23-03-2024";"14:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"false";"10-04-2024";"17:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV ";"true";"13-04-2024";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
