"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"03-09-2022";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Dithmarschen Süd";"true";"18-09-2022";"15:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"false";"23-09-2022";"20:15";"de-Vos-Straße, Itzehoe"
"handball.net";"HSG Störtal Hummeln 2";"true";"01-10-2022";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Büsum 2";"false";"29-10-2022";"19:00";"An der Mühle 9, Büsum"
"handball.net";"TuRa Meldorf";"false";"05-11-2022";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Heide/Schülp";"false";"12-11-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Dithmarschen Süd 2";"false";"25-11-2022";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"MTV Herzhorn 3";"true";"10-12-2022";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"17-12-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt 3";"true";"07-01-2023";"17:30";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"14-01-2023";"18:30";"Hafenstraße 12, Marne"
"handball.net";"TuRa Meldorf";"true";"28-01-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Dithmarschen Süd";"false";"04-02-2023";"19:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"true";"18-02-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"false";"24-02-2023";"20:00";"Danziger-Straße, Kellinghusen"
"handball.net";"TSV Büsum 2";"true";"29-03-2023";"19:30";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Weddingstedt 3";"false";"02-04-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Heide/Schülp";"true";"15-04-2023";"17:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Dithmarschen Süd 2";"true";"23-04-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"MTV Herzhorn 3";"false";"30-04-2023";"12:45";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"07-05-2023";"15:00";"Schulstraße 97A, Kollmar"
