"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"24-09-2022";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Todtnau";"false";"02-10-2022";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG JHA Baden";"true";"08-10-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SV Allensbach";"false";"22-10-2022";"14:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen";"false";"12-11-2022";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"19-11-2022";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Dornstetten";"false";"26-11-2022";"18:00";"Schulzentrum, Dornstetten"
"handball.net";"SG Dornstetten";"true";"10-12-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"17-12-2022";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SV Allensbach";"true";"14-01-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Kappelwindeck/Steinbach";"false";"21-01-2023";"14:15";"Steinstraße 11, Bühl"
"handball.net";"TV Todtnau";"true";"28-01-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Muggensturm/Kuppenheim";"true";"11-02-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Muggensturm/Kuppenheim";"false";"26-02-2023";"13:15";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"11-03-2023";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"18-03-2023";"16:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"false";"19-03-2023";"11:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"TV Überlingen";"true";"25-03-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
