"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Saarbrücken West";"true";"25-09-2022";"12:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"15-10-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"16-11-2022";"18:00";"Richard-Wagner-Straße, Dillingen"
"handball.net";"DJK Oberthal";"true";"14-01-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"22-01-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"28-01-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"05-02-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"12-02-2023";"15:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"12-03-2023";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"JSG Saarbrücken West";"true";"19-03-2023";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"DJK Oberthal";"false";"25-03-2023";"15:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"JSG Saarbrücken West";"false";"01-04-2023";"12:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"DJK Oberthal";"false";"02-04-2023";"14:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"16-04-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"22-04-2023";"14:00";"Bleicherstraße 3, Zweibrücken"
