"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-09-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"17-09-2022";"10:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"24-09-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Frankfurt (Oder)";"true";"09-10-2022";"14:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Wildau 1950";"false";"15-10-2022";"14:30";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"true";"12-11-2022";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"false";"19-11-2022";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"08-01-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Frankfurt (Oder)";"false";"22-01-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"11-02-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Frankfurt (Oder) II";"false";"18-02-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"true";"04-03-2023";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"26-03-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"MTV 1860 Altlandsberg";"true";"01-04-2023";"11:00";"Bertholdplatz 1, Beeskow"
