"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"false";"04-09-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"11-09-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"18-09-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSC Potsdam";"true";"01-10-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Grünheider SV";"false";"08-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"true";"16-10-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"false";"23-10-2022";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Frankfurt (Oder)";"false";"05-11-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"19-11-2022";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"VfB Doberlug-Kirchhain";"true";"26-11-2022";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Lübbenau 63";"true";"03-12-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC II";"true";"17-12-2022";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"true";"15-01-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Lok Rangsdorf";"false";"21-01-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"11-02-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSC Potsdam";"false";"19-02-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Grünheider SV";"true";"25-02-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"12-03-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Falkensee 04";"true";"18-03-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV 1860 Altlandsberg";"false";"25-03-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"true";"02-04-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"VfB Doberlug-Kirchhain";"false";"15-04-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"30-04-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Lübbenau 63";"false";"06-05-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"MTV 1860 Altlandsberg";"true";"13-05-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC II";"false";"21-05-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
