"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATV Dorstfeld";"false";"03-09-2023";"11:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"24-09-2023";"13:45";"Dresdener Straße 11, Sprockhövel"
"handball.net";"PSV Recklinghausen";"true";"22-10-2023";"14:45";"Preußische Straße 225, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"29-10-2023";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"04-11-2023";"15:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"PSV Recklinghausen";"false";"11-11-2023";"15:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"JSG ELE Junior Team 2";"false";"18-11-2023";"13:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"ATV Dorstfeld";"true";"03-12-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"JSG ELE Junior Team 2";"true";"10-12-2023";"14:30";"Preußische Straße 225, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"27-01-2024";"18:15";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"04-02-2024";"11:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"ETG Recklinghausen";"true";"17-02-2024";"17:15";"Preußische Straße 225, Dortmund"
