"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Wölfe Würzburg";"true";"04-09-2022";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"11-09-2022";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"18-09-2022";"17:00";""
"handball.net";"TuS N-Lübbecke";"false";"23-09-2022";"19:30";""
"handball.net";"ThSV Eisenach";"true";"30-09-2022";"19:30";""
"handball.net";"HSG Konstanz";"false";"07-10-2022";"20:00";""
"handball.net";"1. VfL Potsdam";"true";"23-10-2022";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"29-10-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"02-11-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"05-11-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"13-11-2022";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"20-11-2022";"17:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"26-11-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"04-12-2022";"17:00";""
"handball.net";"HC Motor Zaporizhzhia";"false";"09-12-2022";"19:30";""
"handball.net";"TuSEM Essen";"true";"14-12-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"17-12-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"26-12-2022";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"04-02-2023";"19:00";""
"handball.net";"Wölfe Würzburg";"false";"10-02-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"19-02-2023";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"22-02-2023";"19:30";""
"handball.net";"TuS N-Lübbecke";"true";"26-02-2023";"17:00";""
"handball.net";"ThSV Eisenach";"false";"04-03-2023";"19:30";""
"handball.net";"HSG Konstanz";"true";"19-03-2023";"17:00";""
"handball.net";"1. VfL Potsdam";"false";"22-03-2023";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"26-03-2023";"17:00";""
"handball.net";"Eulen Ludwigshafen";"false";"02-04-2023";"16:00";""
"handball.net";"VfL Eintracht Hagen";"true";"06-04-2023";"19:30";""
"handball.net";"TV Großwallstadt";"true";"14-04-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"21-04-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"07-05-2023";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"12-05-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"17-05-2023";"19:30";""
"handball.net";"TuSEM Essen";"false";"20-05-2023";"19:30";""
"handball.net";"HC Empor Rostock";"false";"27-05-2023";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"02-06-2023";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"07-06-2023";"19:00";""
