"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Vorwärts Wettringen";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Westfalia Kamen";"false";"01-01-2023";"00:00";""
"handball.net";"FC Vorwärts Wettringen";"false";"02-01-2023";"00:00";""
"handball.net";"TuS Westfalia Kamen";"true";"02-01-2023";"00:00";""
"handball.net";"SG Menden Sauerland Wölfe";"false";"14-01-2023";"17:00";"Walram Straße, Menden"
"handball.net";"TG RE Schwelm";"false";"29-01-2023";"12:00";"Milsper Straße 35, Schwelm"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"04-02-2023";"13:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SG Menden Sauerland Wölfe";"true";"26-02-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TG RE Schwelm";"true";"05-03-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"11-03-2023";"15:00";"Wielandstraße/ Gretchenstraße, Bochum"
