"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Lommatzsch II";"false";"09-12-2023";"09:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Coswiger HSG";"true";"09-12-2023";"10:30";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"TSV 1862 Radeburg";"false";"17-12-2023";"12:30";"am Meißner Berg, Radeburg"
"handball.net";"HC Großenhain ";"true";"17-12-2023";"13:15";"am Meißner Berg, Radeburg"
"handball.net";"Coswiger HSG";"false";"27-01-2024";"10:00";"Am Marstall 4, Großenhain"
"handball.net";"TSV 1862 Radeburg";"true";"27-01-2024";"11:00";"Am Marstall 4, Großenhain"
"handball.net";"VfL Meißen IV";"false";"02-03-2024";"09:30";"Melanchthonstr. 10, Coswig"
"handball.net";"SSV Lommatzsch II";"true";"02-03-2024";"10:30";"Melanchthonstr. 10, Coswig"
"handball.net";"VfL Meißen IV";"true";"23-03-2024";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HC Großenhain ";"false";"23-03-2024";"14:30";"Steinbachstr. 13, Radebeul"
