"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"true";"09-09-2023";"10:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"false";"16-09-2023";"11:15";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"23-09-2023";"10:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Chemie Guben 1990";"true";"30-09-2023";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"true";"07-10-2023";"11:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"false";"04-11-2023";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"11-11-2023";"10:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald";"true";"12-11-2023";"15:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"false";"18-11-2023";"14:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63";"true";"02-12-2023";"13:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"false";"09-12-2023";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Welzower SV 99";"false";"12-01-2024";"16:30";"Cottbuser Straße 24, Welzow"
"handball.net";"TSV Germania Massen";"false";"20-01-2024";"14:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"true";"27-01-2024";"11:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"true";"17-02-2024";"09:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"false";"24-02-2024";"09:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Spreewald";"false";"02-03-2024";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"true";"09-03-2024";"10:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Lauchhammer 1958";"false";"16-03-2024";"09:30";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"BSV G-W Finsterwalde";"true";"13-04-2024";"16:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"false";"20-04-2024";"12:15";"Kaltenborner Straße 207, Guben"
"handball.net";"TSG Lübbenau 63";"false";"27-04-2024";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Lausitzer HC Cottbus";"true";"04-05-2024";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"true";"26-05-2024";"12:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
