"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"false";"20-01-2024";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV";"true";"28-01-2024";"10:05";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SC Buntekuh Lübeck";"false";"11-02-2024";"10:15";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Wagrien";"true";"18-02-2024";"12:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"25-02-2024";"14:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"02-03-2024";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Eichholzer SV";"false";"16-03-2024";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"22-03-2024";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SC Buntekuh Lübeck";"true";"24-03-2024";"09:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Wagrien";"false";"27-04-2024";"11:00";"Wenddorf 19, Grube"
