"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg-Handewitt";"true";"08-09-2021";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"11-09-2021";"18:30";""
"handball.net";"HC Erlangen";"false";"18-09-2021";"20:30";""
"handball.net";"Füchse Berlin";"true";"23-09-2021";"19:05";""
"handball.net";"THW Kiel";"false";"03-10-2021";"16:00";""
"handball.net";"TuS N-Lübbecke";"true";"09-10-2021";"20:30";""
"handball.net";"HSV Hamburg";"false";"17-10-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"24-10-2021";"16:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"28-10-2021";"19:05";""
"handball.net";"MT Melsungen";"false";"10-11-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"13-11-2021";"15:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"18-11-2021";"19:05";""
"handball.net";"SC Magdeburg";"true";"28-11-2021";"16:00";""
"handball.net";"TVB Stuttgart";"false";"02-12-2021";"19:05";""
"handball.net";"Bergischer HC";"true";"09-12-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"19-12-2021";"16:00";""
"handball.net";"HSG Wetzlar";"true";"22-12-2021";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"true";"26-12-2021";"18:00";""
"handball.net";"SC Magdeburg";"false";"09-02-2022";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"13-02-2022";"16:00";""
"handball.net";"MT Melsungen";"true";"17-02-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"27-02-2022";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"03-03-2022";"19:05";""
"handball.net";"TuS N-Lübbecke";"false";"10-03-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"27-03-2022";"16:05";""
"handball.net";"TBV Lemgo Lippe";"false";"03-04-2022";"14:00";""
"handball.net";"THW Kiel";"true";"10-04-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"28-04-2022";"19:05";""
"handball.net";"TVB Stuttgart";"true";"08-05-2022";"14:00";""
"handball.net";"Bergischer HC";"false";"14-05-2022";"18:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"19-05-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"05-06-2022";"16:05";""
"handball.net";"HC Erlangen";"true";"09-06-2022";"19:05";""
"handball.net";"HSG Wetzlar";"false";"12-06-2022";"15:30";""
