"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Alpla HC Hard";"true";"25-09-2021";"17:45";"Seelhausweg 4, Leutkirch"
"handball.net";"TSV Lindau";"false";"23-10-2021";"18:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"SV Bad Buchau";"true";"06-11-2021";"17:45";"Seelhausweg 4, Leutkirch"
"handball.net";"HSG Lindenberg-Isny";"false";"27-11-2021";"18:00";"Rainstraße 36, Isny"
"handball.net";"Alpla HC Hard";"false";"06-02-2022";"15:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"TSV Lindau";"true";"12-02-2022";"17:45";"Seelhausweg 4, Leutkirch"
"handball.net";"SV Uttenweiler";"true";"19-02-2022";"19:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"SV Uttenweiler";"true";"19-02-2022";"19:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"HSG Lindenberg-Isny";"true";"19-03-2022";"00:00";"Seelhausweg 4, Leutkirch"
"handball.net";"SV Bad Buchau";"false";"26-03-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"SV Uttenweiler";"false";"01-04-2022";"19:00";"Sailerstraße 18, Uttenweiler"
