"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langen";"false";"25-09-2022";"12:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSG Mörfelden/Walldorf";"true";"08-10-2022";"14:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TV Trebur";"false";"16-10-2022";"15:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö";"true";"06-11-2022";"14:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"13-11-2022";"14:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"20-11-2022";"16:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TG Eberstadt";"false";"03-12-2022";"13:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"18-12-2022";"16:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"SG Arheilgen";"true";"21-12-2022";"18:45";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"14-01-2023";"15:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"TV Trebur";"true";"21-01-2023";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"28-01-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"04-02-2023";"15:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"12-02-2023";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"SG Arheilgen";"false";"25-02-2023";"13:00";"Kasinostraße 42, Darmstadt"
"handball.net";"TG Eberstadt";"true";"04-03-2023";"16:30";"Wilhelm-Leuschner-Straße, Riedstadt"
