"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bochumer HC";"false";"27-08-2023";"14:00";"Dördelstraße, Bochum"
"handball.net";"TuS Scharnhorst";"false";"29-10-2023";"14:45";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"18-11-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TG RE Schwelm";"true";"02-12-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Bochumer HC";"true";"10-12-2023";"13:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"true";"16-12-2023";"16:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Bommern";"false";"12-01-2024";"18:45";"Bommerfelder Ring 113, Witten"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"17-02-2024";"16:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TuS Scharnhorst";"true";"25-02-2024";"13:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"false";"02-03-2024";"13:15";"Am Bügel 20, Hagen"
"handball.net";"TuS Bommern";"true";"10-03-2024";"11:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TG RE Schwelm";"false";"17-03-2024";"14:00";"Milsper Straße 35, Schwelm"
