"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"true";"17-09-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG WIFT Neumünster";"false";"30-09-2023";"12:30";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"true";"08-10-2023";"15:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG Bordesholm/Brügge";"false";"04-11-2023";"15:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"12-11-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"true";"26-11-2023";"15:30";"Ziegeleiweg 13, Aukrug"
"handball.net";"Bramstedter TS";"false";"03-12-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"true";"17-12-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG WIFT Neumünster";"false";"01-02-2024";"16:00";"Lindenstraße 1, Neumünster"
"handball.net";"Bramstedter TS";"true";"11-02-2024";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG Bordesholm/Brügge";"false";"18-02-2024";"13:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"24-02-2024";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"false";"09-03-2024";"11:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"10-03-2024";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG Bordesholm/Brügge";"true";"17-03-2024";"12:30";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG Bordesholm/Brügge";"true";"24-03-2024";"14:00";"Ziegeleiweg 13, Aukrug"
