"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"false";"25-09-2021";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSG 1861 Taucha";"true";"02-10-2021";"18:00";"Tarostraße 4, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"09-10-2021";"15:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV Leisnig 90";"true";"16-10-2021";"18:00";"Tarostraße 4, Leipzig"
"handball.net";"VfB Torgau";"true";"12-03-2022";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"SV Regis-Breitingen";"true";"09-04-2022";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"HV Böhlen II";"false";"23-04-2022";"16:00";"Waldstraße 12, Böhlen"
"handball.net";"NHV Concordia Delitzsch III";"false";"01-05-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Germania Zwenkau II";"false";"08-05-2022";"15:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"Turbine Leipzig";"true";"25-05-2022";"19:30";"Tarostraße 4, Leipzig"
