"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"09-09-2023";"14:00";"Gagarin-Straße , Potsdam"
"handball.net";"Grünheider SV";"false";"16-09-2023";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Motor Hennigsdorf";"true";"24-09-2023";"13:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"08-10-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SSV Falkensee";"true";"04-11-2023";"10:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Lausitzer HC Cottbus II";"false";"11-11-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-11-2023";"13:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"BSV G-W Finsterwalde";"false";"26-11-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"03-12-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Bernauer Bären";"true";"09-12-2023";"12:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"Oranienburger HC";"false";"21-01-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"18-02-2024";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"24-02-2024";"14:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"02-03-2024";"12:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SSV Falkensee";"false";"09-03-2024";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Lausitzer HC Cottbus II";"true";"17-03-2024";"14:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"06-04-2024";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"BSV G-W Finsterwalde";"true";"13-04-2024";"14:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Bernauer Bären";"false";"20-04-2024";"15:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"Grünheider SV";"true";"26-04-2024";"19:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"false";"30-04-2024";"18:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"true";"04-05-2024";"12:00";"Lotte-Loebinger-Straße 2, Potsdam"
