"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rietberg-Mastholte";"true";"30-10-2021";"13:30";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"TV Jahn 1892 Oelde";"false";"06-11-2021";"15:30";"Weitkampweg 1, Oelde"
"handball.net";"TV Jahn 1892 Oelde";"true";"05-02-2022";"14:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"TV Verl 2";"true";"19-02-2022";"15:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"HT Sportfreunde Senne";"true";"26-02-2022";"13:30";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"JSG Bockhorst/Dissen-Versmold";"true";"05-03-2022";"13:30";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"JSG Bockhorst/Dissen-Versmold";"false";"06-03-2022";"13:00";"Bergstraße, Dissen"
"handball.net";"HT Sportfreunde Senne";"false";"12-03-2022";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"SG Neuenkirchen/Varensell";"false";"17-03-2022";"18:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SG Neuenkirchen/Varensell";"true";"19-03-2022";"17:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"Herzebrocker SV";"false";"26-03-2022";"14:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"Herzebrocker SV";"true";"09-04-2022";"13:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"TV Verl 2";"false";"30-05-2022";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"30-05-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"false";"30-05-2022";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"30-05-2022";"00:00";""
