"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"03-09-2022";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"10-09-2022";"17:30";"Alter Postweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"18-09-2022";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"22-10-2022";"16:45";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Lenzinghausen";"false";"06-11-2022";"17:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"true";"12-11-2022";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"24-11-2022";"20:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"03-12-2022";"19:15";"Quellenhofweg, Bielefeld"
"handball.net";"TV Häver";"false";"17-12-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TuRa 06 Bielefeld";"true";"20-12-2022";"00:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"22-01-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"28-01-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"04-02-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"11-02-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Concordia Enger";"true";"05-03-2023";"16:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Lenzinghausen";"true";"18-03-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"13-04-2023";"20:15";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"22-04-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"30-04-2023";"17:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"true";"04-05-2023";"20:00";"Apfelstraße 210, Bielefeld"
