"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV";"true";"23-09-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"HSC Potsdam II";"false";"01-10-2023";"13:30";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Bernauer Bären";"false";"07-10-2023";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"HSV Falkensee 04 II";"false";"14-10-2023";"18:30";"Salzburger Straße 75, Falkensee"
"handball.net";"FK Hansa Wittstock 1919";"true";"11-11-2023";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-11-2023";"11:30";"Jahnstraße 30, Wildau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"25-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Finowfurter SV";"true";"10-12-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Eichstädt 1949";"false";"21-01-2024";"13:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"27-01-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Grünheider SV";"false";"24-02-2024";"15:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSC Potsdam II";"true";"02-03-2024";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Bernauer Bären";"true";"09-03-2024";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Falkensee 04 II";"true";"16-03-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"FK Hansa Wittstock 1919";"false";"06-04-2024";"16:00";"Ringstraße 28, Wittstock"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"13-04-2024";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"20-04-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Eichstädt 1949";"true";"27-04-2024";"16:30";"Jahnstraße 30, Wildau"
"handball.net";"Finowfurter SV";"false";"04-05-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"26-05-2024";"14:00";"Tieckstraße 38-39, Fredersdorf"
