"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Tannau";"false";"24-09-2022";"14:30";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"TSV 1848 Bad Saulgau";"true";"02-10-2022";"14:05";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Schemmerhofen/Uttenweiler";"false";"23-10-2022";"00:00";""
"handball.net";"TSV Bernstadt";"true";"12-11-2022";"14:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HC LJG Vogt";"false";"21-11-2022";"19:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenau/Elchingen";"false";"26-11-2022";"10:30";"Freistegstraße 16, Langenau"
"handball.net";"SG Argental 2";"false";"10-12-2022";"10:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SG Argental 2";"true";"18-12-2022";"00:00";""
"handball.net";"SV Tannau";"true";"22-01-2023";"12:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV 1848 Bad Saulgau";"false";"29-01-2023";"12:15";"Schützenstraße 63, Bad Saulgau"
"handball.net";"SG Schemmerhofen/Uttenweiler";"true";"05-03-2023";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Bernstadt";"false";"11-03-2023";"16:00";"Mühlweg 3, Lonsee"
"handball.net";"HC LJG Vogt";"true";"19-03-2023";"12:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HSG Langenau/Elchingen";"true";"25-03-2023";"11:30";"Jacob-Reiner-Straße , Weingarten"
