"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weschnitztal II";"true";"21-11-2021";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"MSG Roßdorf/Reinheim II";"true";"05-12-2021";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HC VfL Heppenheim II";"true";"19-12-2021";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Fürth/Krumb. II";"false";"15-01-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"TG Eberstadt";"false";"29-01-2022";"17:00";"Im Hirtengrund 14, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö II";"true";"20-03-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Weschnitztal II";"false";"30-04-2022";"17:00";"Schulstraße, Mörlenbach"
"handball.net";"HC VfL Heppenheim II";"false";"08-05-2022";"18:00";"In den langen Äckern, Heppenheim"
"handball.net";"TG Eberstadt";"true";"15-05-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Fürth/Krumb. II";"true";"22-05-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"MSG Roßdorf/Reinheim II";"false";"29-05-2022";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Rü/Bau/Kö II";"false";"11-06-2022";"16:00";"Am Weinfaß 83, Rüsselsheim"
