"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TH Eilbeck";"true";"10-09-2023";"12:15";"Alter Teichweg 200, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"true";"24-09-2023";"12:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt";"true";"08-10-2023";"13:30";"Alter Teichweg 200, Hamburg"
"handball.net";"THB Hamburg 03";"false";"11-11-2023";"17:00";"Bültenbarg, Hoisbüttel"
"handball.net";"Ahrensburger TSV 2";"true";"26-11-2023";"12:15";"Alter Teichweg 200, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"10-12-2023";"10:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"AMTV Hamburg 3";"true";"17-12-2023";"11:45";"Alter Teichweg 200, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"21-01-2024";"17:00";"Waldstraße 14, Ahrensburg"
"handball.net";"TH Eilbeck";"false";"04-02-2024";"17:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Hamburg-Nord 3";"false";"10-02-2024";"16:30";"Sthamerstraße 55, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"18-02-2024";"10:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt";"false";"03-03-2024";"15:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"THB Hamburg 03";"true";"10-03-2024";"11:00";"Alter Teichweg 200, Hamburg"
"handball.net";"AMTV Hamburg 3";"false";"28-04-2024";"14:00";"Scharbeutzer Straße 36, Hamburg"
