"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Dresden II";"false";"03-03-2024";"10:00";"Hülßestraße 16, Dresden"
"handball.net";"SG Weixdorf";"true";"03-03-2024";"11:00";"Hülßestraße 16, Dresden"
"handball.net";"NSG Dresden NordWest";"true";"10-03-2024";"11:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SG Klotzsche";"true";"10-03-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"17-03-2024";"09:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SSV Lommatzsch";"false";"17-03-2024";"11:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"NSG Dresden NordWest";"false";"13-04-2024";"09:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Klotzsche";"false";"13-04-2024";"10:45";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"20-04-2024";"09:00";"Melanchthonstr. 10, Coswig"
"handball.net";"SSV Lommatzsch";"true";"20-04-2024";"12:00";"Melanchthonstr. 10, Coswig"
"handball.net";"HSV Dresden II";"true";"05-05-2024";"11:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SG Weixdorf";"false";"05-05-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
