"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"false";"10-10-2021";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"16-10-2021";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Saase 2";"false";"23-10-2021";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"13-11-2021";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"21-11-2021";"16:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV Birkenau 3";"true";"27-11-2021";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"23-01-2022";"14:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Saase 2";"true";"19-02-2022";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"true";"26-03-2022";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Schwarzbachtal";"false";"02-04-2022";"18:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSV Phönix Steinsfurt";"true";"04-04-2022";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"false";"09-04-2022";"18:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"11-04-2022";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Birkenau 3";"false";"23-04-2022";"17:00";"Bergstraße 15, Birkenau"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"24-04-2022";"17:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV HD-Wieblingen";"false";"27-04-2022";"00:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"30-04-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"05-05-2022";"20:30";"Harbigweg 11/1, Heidelberg"
