"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"false";"10-09-2023";"15:30";"Schulstraße 15, Kropp"
"handball.net";"HSG Angeln";"true";"16-09-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"23-09-2023";"18:00";"Schulweg 4, Nordstrand"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"true";"01-10-2023";"17:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09";"false";"07-10-2023";"18:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Nord-NF 2";"true";"04-11-2023";"18:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG SZOWW 2";"false";"11-11-2023";"17:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Mildstedt 2";"false";"18-11-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Lindewitt 2";"true";"03-12-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Nord-NF 3";"false";"08-12-2023";"20:00";"Jahnstraße 1, Süderlügum"
"handball.net";"DGF Flensborg";"true";"17-12-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 3";"true";"20-01-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"false";"26-01-2024";"20:15";"Hüholz 12, Kappeln"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"03-02-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding 2";"false";"10-02-2024";"16:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Glücksburg 09";"true";"17-02-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Nord-NF 2";"false";"24-02-2024";"16:00";"Am Süderholz 13E, Leck"
"handball.net";"HSG SZOWW 2";"true";"09-03-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Mildstedt 2";"true";"16-03-2024";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Lindewitt 2";"false";"23-03-2024";"16:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Nord-NF 3";"true";"27-04-2024";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"DGF Flensborg";"false";"04-05-2024";"17:30";"Moltkestraße 20b, Flensburg"
