"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"17-10-2021";"12:30";"Saarburger Ring, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"20-11-2021";"11:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Ketsch";"false";"04-12-2021";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Bergstraße";"true";"11-12-2021";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"16-01-2022";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC Mannheim-Vogelstang";"true";"23-01-2022";"11:30";"Saarburger Ring, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"13-02-2022";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Ketsch";"true";"12-03-2022";"14:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Bergstraße";"false";"20-03-2022";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"25-03-2022";"17:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
