"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ehingen";"false";"01-10-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"08-10-2022";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen 2";"false";"16-10-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"false";"22-10-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Dreiland";"true";"29-10-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg 3";"false";"05-11-2022";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"12-11-2022";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV St. Georgen/Schw.";"false";"19-11-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Konstanz";"true";"26-11-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSC Radolfzell";"false";"03-12-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SF Eintr. Freiburg";"true";"10-12-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SF Eintr. Freiburg";"false";"21-01-2023";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Ehingen";"true";"28-01-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"04-02-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Steißlingen 2";"true";"11-02-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Maulburg/Steinen";"true";"04-03-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Dreiland";"false";"11-03-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg 3";"true";"18-03-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"25-03-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV St. Georgen/Schw.";"true";"01-04-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Konstanz";"false";"15-04-2023";"16:00";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"true";"22-04-2023";"18:00";"Leistnerstraße 12, Ettenheim"
