"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ulm & Wiblingen 2";"false";"18-09-2022";"14:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"02-10-2022";"12:00";"Harthauser Straße 99, Ulm-Söflingen"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"11-12-2022";"15:30";"Laubachweg 52, Laupheim"
"handball.net";"SG Ulm & Wiblingen 2";"true";"18-12-2022";"11:50";"Talstraße 51, Ulm-Lehr"
"handball.net";"BW Feldkirch";"false";"21-01-2023";"13:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"MTG Wangen 2";"true";"29-01-2023";"10:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSG Ailingen";"false";"11-02-2023";"14:30";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"BW Feldkirch";"true";"11-03-2023";"14:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen 2";"false";"18-03-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSG Ailingen";"true";"02-04-2023";"14:15";"Harthauser Straße 99, Ulm-Söflingen"
