"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EppLa";"true";"24-09-2023";"13:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Dotzheim/Schierstein";"false";"01-10-2023";"14:45";"Lassalleplatz, Wiesbaden"
"handball.net";"TG Kastel";"false";"08-10-2023";"10:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"wJSG Eltville/GW Wsb.";"true";"04-11-2023";"11:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"11-11-2023";"14:30";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"TV Idstein";"true";"18-11-2023";"14:45";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"TSG Oberursel";"false";"25-11-2023";"13:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG EppLa";"false";"02-12-2023";"14:00";"Schmelzweg 2, Kriftel"
"handball.net";"HSG Dotzheim/Schierstein";"true";"10-12-2023";"13:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Kastel";"true";"16-12-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"25-02-2024";"14:30";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"wJSG Eltville/GW Wsb.";"false";"02-03-2024";"14:30";"Wiesweg 7, Eltville"
"handball.net";"TV Idstein";"false";"10-03-2024";"11:30";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel";"true";"17-03-2024";"13:30";"Lorsbacher Str. 28, Kelkheim"
