"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau II";"true";"17-09-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"FSG LoLa II";"false";"25-09-2022";"12:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"SKG Roßdorf II";"true";"15-10-2022";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TV Büttelborn II";"false";"06-11-2022";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt III";"true";"19-11-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TG Eberstadt";"false";"26-11-2022";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bieberau-Modau II";"false";"15-01-2023";"15:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"FSG LoLa II";"true";"21-01-2023";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TV Trebur";"false";"28-01-2023";"17:00";"Theobaldstraße 49, Trebur"
"handball.net";"TSV Pfungstadt II";"true";"12-02-2023";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"SKG Roßdorf II";"false";"26-02-2023";"18:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn II";"true";"04-03-2023";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TSV Pfungstadt II";"false";"12-03-2023";"16:00";"Mühlstraße, Pfungstadt"
"handball.net";"TV Trebur";"true";"19-03-2023";"17:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt III";"false";"25-03-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TG Eberstadt";"true";"01-04-2023";"17:00";"Wilhelm-Leuschner-Straße, Riedstadt"
