"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGS Seligenstadt";"false";"17-09-2022";"15:30";"Einhardstraße 72, Seligenstadt"
"handball.net";"HSG Dietesh./Mühlh.";"true";"08-10-2022";"15:30";"In den sauren Wiesen 9, Schlüchtern"
"handball.net";"TV Wächtersbach";"false";"16-10-2022";"11:00";"Michaelstraße 5, Bad Orb"
"handball.net";"HSG Rodgau/N.-Roden";"false";"11-12-2022";"12:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TGS Seligenstadt";"true";"22-01-2023";"11:30";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Hanau a.K. II";"true";"28-01-2023";"16:00";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Dietesh./Mühlh.";"false";"05-02-2023";"16:55";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TV Wächtersbach";"true";"12-02-2023";"13:30";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Hanau a.K. II";"false";"12-03-2023";"14:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Rodgau/N.-Roden";"true";"18-03-2023";"15:30";"Am Steinaubach 14, Steinau an der Straße"
