"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Ibbenbüren";"true";"10-09-2022";"00:00";""
"handball.net";"SC 28 Nordwalde";"true";"18-09-2022";"00:00";""
"handball.net";"SG Handball Ibbenbüren";"false";"13-11-2022";"00:00";""
"handball.net";"SC 28 Nordwalde";"false";"26-11-2022";"00:00";""
"handball.net";"HF Reckenfeld/Greven 05";"false";"22-01-2023";"15:00";"Lindenstraße 53, Greven"
"handball.net";"ASV Senden";"false";"05-02-2023";"16:00";"Bulderner Straße 13 c, Senden"
"handball.net";"SG Sendenhorst";"true";"26-02-2023";"12:00";"Gasstraße 17, Gronau"
"handball.net";"SG Sendenhorst";"false";"12-03-2023";"15:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"HF Reckenfeld/Greven 05";"true";"14-03-2023";"19:30";"Laubstiege 23, Gronau"
"handball.net";"ASV Senden";"true";"18-03-2023";"15:00";"Laubstiege 23, Gronau"
