"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"true";"17-09-2022";"17:30";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG Klotzsche";"false";"24-09-2022";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"AAC Amazonen";"false";"01-10-2022";"19:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"09-10-2022";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Chemnitz II";"true";"05-11-2022";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Schneeberg";"false";"12-11-2022";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"true";"20-11-2022";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Rückmarsdorf";"false";"18-12-2022";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC Hoyerswerda ";"false";"07-01-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSV Marienberg";"false";"14-01-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Klotzsche";"true";"21-01-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"AAC Amazonen";"true";"28-01-2023";"18:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"false";"05-02-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"11-02-2023";"16:30";"Leipziger Str. 47, Markranstädt"
"handball.net";"TuS Leipzig-Mockau";"false";"25-02-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"05-03-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Chemnitz II";"false";"12-03-2023";"14:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SV Schneeberg";"true";"25-03-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfB Bischofswerda";"false";"01-04-2023";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"TuS Leipzig-Mockau";"true";"22-04-2023";"17:30";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Rödertal  II";"false";"30-04-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"06-05-2023";"16:00";"Leipziger Str. 47, Markranstädt"
