"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Dachau";"false";"18-09-2021";"18:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"VfL Günzburg";"true";"26-09-2021";"16:30";"Luitpoldstraße 1, Freising"
"handball.net";"TSV EBE Forst United";"false";"09-10-2021";"18:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HT München";"true";"16-10-2021";"20:00";"Luitpoldstraße 1, Freising"
"handball.net";"TSV Ismaning";"true";"31-10-2021";"16:30";"Luitpoldstraße 1, Freising"
"handball.net";"SV München Laim";"false";"06-11-2021";"18:30";"Riegerhofstr. 20, München"
"handball.net";"TSV Haunstetten II";"true";"14-11-2021";"14:30";"Luitpoldstraße 1, Freising"
"handball.net";"TSV Ismaning";"false";"29-01-2022";"17:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"SV München Laim";"true";"06-02-2022";"14:30";"Luitpoldstraße 1, Freising"
"handball.net";"TSV Haunstetten II";"false";"20-02-2022";"16:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"VfL Günzburg";"false";"26-02-2022";"17:30";"Rebaystr. 11, Günzburg"
"handball.net";"ASV Dachau";"true";"13-03-2022";"16:30";"Luitpoldstraße 1, Freising"
"handball.net";"TSV EBE Forst United";"true";"27-03-2022";"16:30";"Luitpoldstraße 1, Freising"
"handball.net";"HT München";"false";"02-04-2022";"18:00";"Grünauer Allee 6, Unterhaching"
