"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 2";"true";"05-02-2023";"13:15";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TuS Steißlingen";"false";"11-02-2023";"12:15";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"true";"14-02-2023";"17:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz 2";"false";"25-02-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"false";"04-03-2023";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"true";"19-03-2023";"13:15";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz";"true";"02-04-2023";"15:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Pfullendorf";"false";"15-04-2023";"15:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Bodman";"true";"22-04-2023";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSV Bodman";"false";"30-04-2023";"14:00";"In Neustückern 8,, Bodman"
