"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B.";"true";"16-09-2023";"17:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Rudow II";"false";"23-09-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Kreuzberg";"true";"30-09-2023";"17:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"false";"14-10-2023";"16:00";"Halemweg 24, Berlin"
"handball.net";"BFC Preussen II";"true";"20-10-2023";"20:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin III";"false";"18-11-2023";"18:00";"Pallasstraße 15, Berlin"
"handball.net";"CHC";"true";"25-11-2023";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfL Lichtenrade";"false";"03-12-2023";"19:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"10-12-2023";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"16-12-2023";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"true";"07-01-2024";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Rotation P. B.";"false";"28-01-2024";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"true";"17-02-2024";"18:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HSG Kreuzberg";"false";"25-02-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"02-03-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"BFC Preussen II";"false";"09-03-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SG OSF Berlin III";"true";"16-03-2024";"17:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"19-03-2024";"20:00";"Gürtelstraße 20, Berlin"
"handball.net";"CHC";"false";"14-04-2024";"18:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"true";"20-04-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"27-04-2024";"18:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"BTV 1850 II";"false";"04-05-2024";"15:15";"Vor dem Schlesischen Tor 1, Berlin"
