"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bobingen";"false";"16-09-2023";"20:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"SG 1871 Augsburg/Gersthofen";"true";"30-09-2023";"20:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Aichach";"false";"07-10-2023";"19:30";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Haunstetten II";"true";"15-10-2023";"17:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Göggingen";"false";"21-10-2023";"20:00";"Anton-Bezler-Str. 1, Göggingen"
"handball.net";"BHC Königsbr.09";"true";"11-11-2023";"19:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"HSG Lauingen-Wittislingen";"false";"18-11-2023";"20:00";"Marktstatt 4, Wittislingen"
"handball.net";"TSV Bäumenheim";"true";"25-11-2023";"19:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Friedberg II";"true";"10-12-2023";"17:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Bobingen";"true";"17-12-2023";"17:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"SG 1871 Augsburg/Gersthofen";"false";"20-01-2024";"19:30";"Schubertstr. 57, Gersthofen"
"handball.net";"TSV Aichach";"true";"28-01-2024";"17:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Haunstetten II";"false";"04-02-2024";"16:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TV Gundelfingen";"false";"01-03-2024";"20:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"BHC Königsbr.09";"false";"02-03-2024";"19:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"HSG Lauingen-Wittislingen";"true";"10-03-2024";"17:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Bäumenheim";"false";"16-03-2024";"19:30";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Göggingen";"true";"23-03-2024";"19:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TV Gundelfingen";"true";"06-04-2024";"19:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Friedberg II";"false";"13-04-2024";"20:00";"Hans-Böller-Str. 3, Friedberg"
