"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"true";"09-09-2023";"19:00";"Kniprodestr. 27, Berlin"
"handball.net";"TuS Hellersdorf";"false";"01-10-2023";"13:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"07-10-2023";"18:45";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin";"false";"15-10-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"19-10-2023";"20:30";"Kniprodestr. 27, Berlin"
"handball.net";"VfL Lichtenrade";"true";"09-11-2023";"20:30";"Kniprodestr. 27, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"11-11-2023";"19:45";"Kniprodestr. 27, Berlin"
"handball.net";"TSV Rudow";"false";"19-11-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"JSG Neukölln";"true";"26-11-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"09-12-2023";"16:45";"Kniprodestr. 27, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"16-12-2023";"16:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"false";"07-01-2024";"16:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade";"false";"20-01-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Lichtenrader SV";"false";"31-01-2024";"18:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TuS Hellersdorf";"true";"17-02-2024";"18:00";"Kniprodestr. 27, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"24-02-2024";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG OSF Berlin";"true";"03-03-2024";"15:45";"Kniprodestr. 27, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"10-03-2024";"17:15";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Rudow";"true";"16-03-2024";"17:30";"Kniprodestr. 27, Berlin"
"handball.net";"JSG Neukölln";"false";"14-04-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV";"true";"20-04-2024";"17:15";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"27-04-2024";"14:00";"Anhaltiner Straße 10, Berlin"
