"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSG Gerlingen";"true";"24-09-2022";"16:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"MTV Stuttgart 4";"false";"06-11-2022";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TSV Haubersbronn";"true";"20-11-2022";"17:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSK Urbach-Plüderhausen";"true";"23-11-2022";"19:15";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TV Stetten 2";"false";"10-12-2022";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"KSG Gerlingen";"false";"29-01-2023";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"MTV Stuttgart 4";"true";"11-02-2023";"16:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSK Urbach-Plüderhausen";"false";"05-03-2023";"12:00";"Kantstraße, Plüderhausen"
"handball.net";"TSV Haubersbronn";"false";"11-03-2023";"17:00";"Lauswiesen 6, Schorndorf"
"handball.net";"TV Stetten 2";"true";"25-03-2023";"18:00";"Gingener Straße 21, Stuttgart-Wangen"
