"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bad Buchau 2";"true";"24-09-2022";"15:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG 1847 Leutkirch";"false";"15-10-2022";"15:00";"Seelhausweg 4, Leutkirch"
"handball.net";"HSG Lindenberg-Isny";"false";"06-11-2022";"12:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSV Lindau";"true";"20-11-2022";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSB 1847 Ravensburg";"true";"26-11-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG Ailingen 2";"false";"03-12-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Bad Buchau 2";"false";"21-01-2023";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSG 1847 Leutkirch";"true";"12-02-2023";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Lindenberg-Isny";"true";"11-03-2023";"12:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSV Lindau";"false";"18-03-2023";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSB 1847 Ravensburg";"false";"25-03-2023";"18:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TSG Ailingen 2";"true";"01-04-2023";"20:00";"Schillerstraße 11a, Feldkirch"
