"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim";"false";"02-10-2021";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV HD-Wieblingen";"true";"09-10-2021";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Germania Malsch";"true";"23-10-2021";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Germania Dossenheim";"false";"07-11-2021";"18:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Mosbach";"true";"20-11-2021";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Handschuhsheim";"true";"20-01-2022";"20:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Germania Malsch";"false";"22-01-2022";"19:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Mosbach";"false";"05-02-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Germania Dossenheim";"true";"09-02-2022";"20:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"false";"12-02-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"true";"20-02-2022";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"false";"13-03-2022";"17:00";"Mannheimer Straße 23, Heidelberg"
