"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Polizei SV Kiel";"true";"12-09-2023";"19:00";"Preetzer Straße 119, Kiel"
"handball.net";"Kieler MTV 2";"false";"17-09-2023";"17:00";"Elendsredder 21, Kiel"
"handball.net";"Wellingdorfer TV";"true";"30-09-2023";"18:00";"Steenbarg 10, Kiel"
"handball.net";"Heikendorfer SV";"false";"08-10-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"FT Adler Kiel";"false";"04-11-2023";"17:00";"Poppenrade 53, Kiel"
"handball.net";"MTV Dänischenhagen 2";"true";"18-11-2023";"20:00";"Steenbarg 10, Kiel"
"handball.net";"SC Kieler Förde";"false";"26-11-2023";"19:00";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 3";"true";"10-12-2023";"17:00";"Steenbarg 10, Kiel"
"handball.net";"SG Handball Eidertal";"false";"17-12-2023";"15:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Polizei SV Kiel";"false";"21-01-2024";"17:00";"Breiter Weg, Kiel"
"handball.net";"Kieler MTV 2";"true";"28-01-2024";"13:00";"Steenbarg 10, Kiel"
"handball.net";"Heikendorfer SV";"true";"17-02-2024";"20:00";"Steenbarg 10, Kiel"
"handball.net";"FT Adler Kiel";"true";"25-02-2024";"15:00";"Steenbarg 10, Kiel"
"handball.net";"Wellingdorfer TV";"false";"03-03-2024";"15:00";"Radsredder 35, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"09-03-2024";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"SC Kieler Förde";"true";"17-03-2024";"17:00";"Steenbarg 10, Kiel"
"handball.net";"THW Kiel 3";"false";"27-04-2024";"20:00";"Steenbarg 10, Kiel"
"handball.net";"SG Handball Eidertal";"true";"04-05-2024";"20:00";"Steenbarg 10, Kiel"
