"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"tus Stuttgart";"false";"23-09-2023";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Köngen 2";"true";"29-09-2023";"20:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Denkendorf 2";"false";"07-10-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neckartenzlingen";"true";"14-10-2023";"18:20";"Dammstraße 1, Esslingen"
"handball.net";"TV Plochingen 2";"true";"29-10-2023";"14:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Owen-Lenningen 2";"true";"11-11-2023";"18:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Deizisau 2";"false";"19-11-2023";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen 2";"true";"25-11-2023";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913 2";"false";"03-12-2023";"17:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TG Nürtingen";"false";"10-12-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Reichenbach 2";"true";"16-12-2023";"18:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"tus Stuttgart";"true";"20-01-2024";"18:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Denkendorf 2";"true";"03-02-2024";"18:30";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"TSV Köngen 2";"false";"18-02-2024";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"false";"25-02-2024";"17:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TV Plochingen 2";"false";"10-03-2024";"15:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"24-03-2024";"15:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau 2";"true";"06-04-2024";"16:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SKV Unterensingen 2";"false";"13-04-2024";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"20-04-2024";"20:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TG Nürtingen";"true";"27-04-2024";"16:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Reichenbach 2";"false";"05-05-2024";"15:00";"Karlstraße, Reichenbach"
