"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG A-H Bielefeld";"false";"01-01-2022";"01:00";""
"handball.net";"TSG A-H Bielefeld";"true";"01-01-2022";"01:00";""
"handball.net";"VfL Fredenbeck";"false";"26-03-2022";"19:30";"Am Mühlenbeck 2, Fredenbeck"
"handball.net";"HC Burgenland";"true";"02-04-2022";"20:00";"Werscher Straße 24, Bissendorf"
"handball.net";"HSG Ostsee N/G";"true";"09-04-2022";"19:00";"Werscher Straße 24, Bissendorf"
"handball.net";"HC Burgenland";"false";"23-04-2022";"20:00";"Wethauer Landstraße, 06682 Teuchern OT Prittitz"
"handball.net";"VfL Fredenbeck";"true";"30-04-2022";"20:00";"Werscher Straße 24, Bissendorf"
"handball.net";"Northeimer HC";"false";"07-05-2022";"19:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"HSG Ostsee N/G";"false";"14-05-2022";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"Northeimer HC";"true";"22-05-2022";"17:00";"Werscher Straße 24, Bissendorf"
