"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"30-09-2023";"13:40";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Post Südstadt Karlsruhe";"true";"08-10-2023";"11:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Rhein-Neckar Löwen 2";"true";"15-10-2023";"11:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Forst 2";"false";"21-10-2023";"10:00";"Hambrückerstr., Forst"
"handball.net";"SG Stutensee-Weingarten 2";"true";"12-11-2023";"10:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Neureut";"false";"18-11-2023";"12:15";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Turnerschaft Mühlburg";"true";"25-11-2023";"11:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Neureut";"true";"09-12-2023";"12:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG Stutensee-Weingarten 2";"false";"16-12-2023";"12:45";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"Post Südstadt Karlsruhe";"false";"20-01-2024";"11:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"03-02-2024";"12:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"24-02-2024";"16:30";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Forst 2";"true";"02-03-2024";"12:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Mühlburg";"false";"09-03-2024";"14:10";"Sternstraße 3, Karlsruhe-Mühlburg"
