"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HD-Kirchheim";"true";"02-10-2022";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Schriesheim 2";"false";"23-10-2022";"17:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"30-10-2022";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Phönix Steinsfurt";"false";"06-11-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"13-11-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"TV Schriesheim 2";"true";"27-11-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"false";"03-12-2022";"18:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"11-12-2022";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"08-01-2023";"15:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Sinsheim";"true";"22-01-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG HD-Kirchheim";"false";"28-01-2023";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Sinsheim";"false";"18-02-2023";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"12-03-2023";"12:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"19-03-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"Spvgg Ilvesheim 2";"false";"25-03-2023";"14:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"02-04-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"true";"23-04-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"SG MTG/PSV Mannheim";"false";"30-04-2023";"15:00";"Reichskanzler Müller Straße, Mannheim"
