"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oppurg/Krölpa";"true";"22-10-2023";"10:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"28-10-2023";"16:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"TSV Eisenberg";"true";"18-11-2023";"14:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Aufbau Altenburg II";"false";"02-12-2023";"13:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"HSG Saalfeld/Könitz II";"true";"09-12-2023";"12:30";"An der Sporthalle, Hermsdorf"
"handball.net";"Wölfe Erfurt II";"false";"16-12-2023";"16:00";"Moskauer Straße 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"27-01-2024";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"false";"03-02-2024";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"17-02-2024";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Oppurg/Krölpa";"false";"16-03-2024";"15:00";"Böttgerstraße, Schleiz"
"handball.net";"Wölfe Erfurt II";"true";"13-04-2024";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HBV Jena 90 II";"true";"20-04-2024";"16:00";"An der Sporthalle, Hermsdorf"
"handball.net";"TSV Eisenberg";"false";"27-04-2024";"14:00";"Schillerstraße 1, Eisenberg"
"handball.net";"SV Aufbau Altenburg II";"true";"04-05-2024";"14:30";"An der Sporthalle, Hermsdorf"
