"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Saarbrücken 4";"true";"10-09-2023";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"SF Rilchingen-Hanweiler";"false";"23-09-2023";"19:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"ASC Quierschied 2";"true";"01-10-2023";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Sulzbach";"true";"15-10-2023";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"HF Saarbrücken 4";"false";"28-10-2023";"16:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"SG Ommersheim-Assweiler";"false";"12-11-2023";"19:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG Völklingen 2";"true";"18-11-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"HF Köllertal 3";"true";"10-12-2023";"17:30";"Unnerweg 5, Kirkel"
"handball.net";"USC Saar 2";"false";"17-12-2023";"18:00";"Hermann-Neuberger-Sportschule 4, Saarbrücken"
"handball.net";"HSG Völklingen 2";"false";"06-02-2024";"19:00";"Stadionstraße, Völklingen"
"handball.net";"SF Rilchingen-Hanweiler";"true";"25-02-2024";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"ASC Quierschied 2";"false";"03-03-2024";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"TV Sulzbach";"false";"16-03-2024";"17:00";"Quierschieder Weg 37, Sulzbach"
"handball.net";"SG Ommersheim-Assweiler";"true";"24-03-2024";"17:30";"Unnerweg 5, Kirkel"
"handball.net";"HF Köllertal 3";"false";"21-04-2024";"20:00";"Alleestraße 1, Riegelsberg"
"handball.net";"USC Saar 2";"true";"27-04-2024";"17:30";"Unnerweg 5, Kirkel"
